Site ID,site.name,c50,n50,sand50,silt50,clay50,latitude,longitude,c,n,ph,sand,silt,clay,em,npp,mat,map,tree.spp,panama.plot.spp
63,FL USA,1.653000066,0.141810008,97.09599915,2.423999949,0.479999996,28.8752,-81.634598,2.43020007,0.17748001,5.842000065,96.96199829,2.631999974,0.406000003,1,830.3,21.33,1242,,
65,Australia,12.51300015,1.119600003,NA,NA,20.29,-26.11506653,152.6843872,13.98000021,1.890749981,NA,NA,NA,47.82,1,1587.6,20.31666667,1187,,
72,Luquillo,10.82202966,1.027388966,7.511999969,26.76799992,65.72000015,18.3258,-65.814796,12.63884966,1.38177095,4.938000035,8.845999985,33.10799963,58.0460004,0,1443.7,21.29,2958,138,
98,Guanacaste Costa Rica,7.997377922,0.636962122,NA,NA,12.83841252,10.83,-85.32389,9.900650463,0.77776358,NA,NA,NA,14.24878553,1,623.3,18.225,3100,12,
99,Guanacaste Costa Rica,3.313631414,0.213918103,NA,NA,21.92712448,10.83,-85.32389,8.944084937,0.722775337,NA,NA,NA,22.29606182,1,623.3,18.225,3100,16,
100,Guanacaste Costa Rica,4.91191388,0.399949516,NA,NA,23.4426331,10.83,-85.32389,7.915767236,0.665176474,NA,NA,NA,25.36563175,1,623.3,18.225,3100,4,
101,Guanacaste Costa Rica,6.203765219,0.509061358,NA,NA,28.17864314,10.83,-85.32389,6.442059241,0.562937235,NA,NA,NA,34.52868258,1,623.3,18.225,3100,14,
102,Guanacaste Costa Rica,5.882652014,0.486107781,NA,NA,30.26565286,10.83,-85.32389,1.304040048,0.155629779,NA,NA,NA,37.0079539,1,623.3,18.225,3100,4,
103,Guanacaste Costa Rica,5.00112772,0.366675331,NA,NA,13.8446419,10.83,-85.32389,3.576729134,0.262332343,NA,NA,NA,15.4739168,1,623.3,18.225,3100,6,
111,"FLONA Caxiuana, Brazil",8.124,0.58432,NA,NA,20.8,-1.717639,-51.46,7.3515,0.58286,4.4,NA,NA,21.9,0,784.6,26.76666667,2198,1010,
112,"La Selva, Costa Rica",20.0148,1.60022,NA,NA,77.55,10.433333,-83.983333,13.4114,1.131885,NA,NA,NA,77.55,0,987.2,26.05,3997,383,
113,"La Selva, Costa Rica",23.7474,1.85534,NA,NA,77.55,10.433333,-83.983333,16.5042,1.35732,NA,NA,NA,77.55,1,987.2,26.05,3997,383,
114,"La Selva, Costa Rica",24.0705,1.98127,NA,NA,77.55,10.433333,-83.983333,18.514,1.59356,NA,NA,NA,77.55,0,987.2,26.05,3997,383,
115,"La Selva, Costa Rica",22.8915,1.86414,NA,NA,77.55,10.433333,-83.983333,16.96775,1.44662,NA,NA,NA,77.55,0,987.2,26.05,3997,383,
116,"La Selva, Costa Rica",24.5463,2.01796,NA,NA,77.55,10.433333,-83.983333,18.2969,1.560855,NA,NA,NA,77.55,0,987.2,26.05,3997,383,
117,"FLONA Caxiuana, Brazil",9.8272,0.80048,NA,NA,52.4,-1.717639,-51.46,9.0006,0.81504,4.1,NA,NA,54.2,0,784.6,26.76666667,2198,1010,
118,"Pocora, Costa Rica (EARTH?)",11.14,1.201725998,NA,NA,33.3,10.166667,-83.616667,11.14,1.201726,NA,NA,NA,33.3,0,1031.6,25.39166667,3853,,
119,"Santa Rosa, Costa Rica",8.29,0.710977702,NA,NA,19.8,10.8,-85.6,8.29,0.7109777,NA,NA,NA,19.8,0,711,25.05,1737,,
120,Rio Nigua Puerto Rico,9.99,0.91,NA,NA,27,18.016667,-66.083333,9.99,0.91,NA,NA,NA,27,0,1455.2,23.79166667,1633,138,
121,Rio Nigua Puerto Rico,9.78,0.88,NA,NA,29,18.016667,-66.083333,9.78,0.88,NA,NA,NA,29,0,1455.2,23.79166667,1633,138,
122,Rio Nigua Puerto Rico,10.69,0.9,NA,NA,30,18.016667,-66.083333,10.69,0.9,NA,NA,NA,30,0,1455.2,23.79166667,1633,138,
123,Rio Nigua Puerto Rico,10.91,0.87,NA,NA,36,18.016667,-66.083333,10.91,0.87,NA,NA,NA,36,0,1455.2,23.79166667,1633,138,
124,"La Selva, Costa Rica",25.0473,1.9427,NA,NA,77.55,10.433333,-83.983333,17.9564,1.44635,NA,NA,NA,77.55,0,987.2,26.05,3997,383,
125,"Allbrook, Panama",6.75,0.46,NA,NA,26.8,8.9769,-79.5640,9.47,0.80,NA,NA,NA,51.9,0,555,26.95,1865,,
126,"Gigante, Panama",6.89,0.58,NA,NA,75.5,9.1247,-79.9048,8.23,0.70,NA,NA,NA,67.3,0,894.4,26.575,2431,256,
128,"Pasoh, Malaysia",5.38,0.44,NA,NA,24.14,2.9795,102.30894,6.28,0.52,NA,NA,NA,34.47,1,883.9,26.35,1978,814,
129,"Pasoh, Malaysia",6.53,0.67,NA,NA,43.71,2.98464,102.31128,8.01,0.80,NA,NA,NA,40.26,1,866.3,26.35,1978,814,
133,"Gigante, Panama",6.48,0.59,NA,NA,73.8,9.1253,-79.8853,7.48,0.67,NA,NA,NA,60.3,0,870.1,26.575,2561,256,
134,"Calzada Larga, Panama",22.20,1.66,NA,NA,77.4,9.2115,-79.5998,24.71,1.84,NA,NA,NA,53.9,0,973.3,26.21667,2453,,
135,"Parque Metropolitano, Panama",9.37,0.81,NA,NA,36.4,8.9946,-79.5430,10.51,0.90,NA,NA,NA,24.1,0,907.2,26.95,1865,,
136,"Fort Sherman, Panama P01",10.50,0.88,NA,NA,66.5,9.3325,-79.9541,11.44,1.12,NA,NA,NA,61.9,0,947.6,26.69167,3210,239,92
137,"Fort Sherman, Panama P02",10.55,0.89,NA,NA,73.6,9.3230,-79.9621,13.31,1.11,NA,NA,NA,62.9,0,943.1,26.53333,3291,239,123
138,"San Lorenzo, Panama P03",10.39,1.03,NA,NA,25.1,9.2603,-79.9560,11.69,1.18,NA,NA,NA,17.8,0,933.3,26.60833,3097,239,115
139,"San Lorenzo, Panama P04",5.19,0.52,NA,NA,13.4,9.2580,-79.9529,7.85,0.80,NA,NA,NA,8.5,0,911.9,26.60833,3097,239,136
140,"P05, Panama",9.06,0.82,NA,NA,52.7,9.1568,-79.7517,11.66,1.07,NA,NA,NA,60.5,0,908.6,26.39167,2499,299,125
141,"P06, Panama",5.84,0.58,NA,NA,47.1,9.1565,-79.7442,8.16,0.80,NA,NA,NA,23.5,0,932.1,26.325,2437,299,119
142,"Albrook, Panama",5.56,0.40,NA,NA,35.7,8.9906,-79.5675,7.33,0.58,NA,NA,NA,46.9,0,571,26.95,1865,,
143,"P07 , Panama",5.66,0.51,NA,NA,66.8,9.1609,-79.7427,6.92,0.63,NA,NA,NA,45.7,0,894,26.325,2437,299,145
144,"P08, Panama",7.65,0.67,NA,NA,56.1,9.1683,-79.7464,9.44,0.85,NA,NA,NA,55.3,0,916,25.65833,2598,299,145
145,"P09, Panama",6.89,0.62,NA,NA,44.4,9.1688,-79.7407,8.45,0.77,NA,NA,NA,39.0,0,882,25.65833,2598,299,138
146,P10 BCI,8.32,0.77,NA,NA,53.5,9.1446,-79.8587,9.61,0.88,NA,NA,NA,64.7,0,911.1,26.5,2549,299,110
147,"P11, Panama near BCI",12.76,1.53,NA,NA,87.0,9.1449,-79.8779,17.02,2.06,NA,NA,NA,75.9,0,650.2,26.575,2561,299,112
148,"P14, Panama",12.47,1.15,NA,NA,74.4,9.1582,-79.8612,15.43,1.40,NA,NA,NA,82.7,0,924.6,26.5,2549,299,121
149,"P15, Panama",8.51,0.79,NA,NA,72.8,9.1618,-79.7453,10.94,1.01,NA,NA,NA,36.4,0,894,26.325,2437,,133
150,"P16, Panama",10.05,0.82,NA,NA,63.3,9.1467,-79.7125,12.88,1.04,NA,NA,NA,57.0,0,939.8,26.325,2437,,120
151,,12.94,1.03,NA,NA,42.9,9.0852,-79.6077,14.89,1.17,NA,NA,NA,37.4,0,956.1,26.1,2185,,
152,"P17, Panama",6.70,0.65,NA,NA,34.8,9.1518,-79.7158,7.86,0.76,NA,NA,NA,31.0,0,961.9,26.325,2437,,94
153,"P18, Panama",5.87,0.56,NA,NA,65.1,9.1435,-79.8825,10.17,0.81,NA,NA,NA,70.0,0,650.2,26.575,2561,,120
154,"P19, Panama",8.64,0.68,NA,NA,71.1,9.1992,-79.7741,10.20,0.82,NA,NA,NA,66.3,0,921.1,26.06667,2641,,144
155,"P20, Panama",8.58,0.81,NA,NA,92.1,9.1903,-79.7643,11.33,1.08,NA,NA,NA,76.5,0,925.1,26.06667,2641,,147
156,"P21, Panama",6.44,0.65,NA,NA,58.2,9.1415,-79.6935,7.01,0.72,NA,NA,NA,49.4,0,914.6,26.30833,2341,,116
